﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1r0,30,Write NUISCOMP Documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:20Z,Patrick Stowell
v1r0,31,Write NUISMIN documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:39Z,Patrick Stowell
v1r0,32,Write PrepareGENIE documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:39:02Z,Patrick Stowell
"Tuning paper, vxry",34,Error bands need a lot of throws,component1,new,,,enhancement,major,somebody,2017-01-22T20:37:49Z,11:39:11Z,cwilkinson
"Tuning paper, vxry",37,MC Fine Error bands,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,11:29:08Z,Patrick Stowell
"Tuning paper, vxry",43,fit_header not saving parameters,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,10:00:53Z,Patrick Stowell
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",69,NUISANCE accept BANFF output,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,17:42:22Z,Clarence Wret
"Tuning paper, vxry",71,Checks in nuissys,Feature,new,,,defect,major,somebody,2017-02-05T20:00:09Z,20:00:09Z,Clarence Wret
"Tuning paper, vxry",74,Pimpify the output canvas,Feature,new,,,enhancement,major,somebody,2017-02-08T15:17:31Z,15:17:31Z,Clarence Wret
"Tuning paper, vxry",76,Bubble chamber CC-inclusive,Samples,new,,,enhancement,major,somebody,2017-02-23T10:56:17Z,10:56:17Z,Clarence Wret
"Tuning paper, vxry",7,Some Utils are very experiment-centric,Cleaning,new,,1.0,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:07:35+01:00,cwilkinson
"Tuning paper, vxry",12,EventManager SignalDef,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:23:27+01:00,Patrick Stowell
"Tuning paper, vxry",28,"Add generator ""how-to""",component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:31:57Z,Clarence Wret
"Tuning paper, vxry",29,"Update ""experimental data"" on wiki",Documentation,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:37:30Z,Clarence Wret
"Tuning paper, vxry",36,GENIE Target Info,component1,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,12:47:17Z,Patrick Stowell
"Tuning paper, vxry",41,Reconfigure output looks worrying,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,09:24:34Z,cwilkinson
"Tuning paper, vxry",48,Method arguments should take (const) references where possible,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,00:33:14Z,lp208
"Tuning paper, vxry",49,Lots of cloned THXs where the original pointer is lost,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,06:37:14Z,lp208
"Tuning paper, vxry",53,Noisy GiBUU compilation,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,22:01:12Z,cwilkinson
"Tuning paper, vxry",60,Remove FitWeight *rw from sample constructor,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,18:46:09Z,Clarence Wret
"Tuning paper, vxry",3,NUANCE Norm,component1,new,,,task,trivial,somebody,2017-01-22T20:37:49Z,11:54:21+01:00,Patrick Stowell
Sometime later,79,Check NuWro -> NEUT mode converter,Feature,new,,2.0,defect,major,lp208,2017-06-05T14:56:07+01:00,14:56:07+01:00,lp208
Sometime later,78,Handle windows LE,Code,new,,2.0,defect,minor,somebody,2017-06-02T10:29:29+01:00,10:29:29+01:00,lp208
