﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1r0,55,- MINERvA_CC0pi_XSec_1DQ2_nu_proton_data has a crazy low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:11Z,Patrick Stowell
"Tuning paper, vxry",26,A method in Measurement1D has special behaviour for one derived class...,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:49Z,06:31:37Z,cwilkinson
,14,Absolute tweak dials,component1,closed,fixed,1.0,enhancement,major,cwilkinson,2016-10-26T11:24:07+01:00,13:47:33+01:00,cwilkinson
"Tuning paper, vxry",50,Add -t option to nuisflat,Feature,closed,fixed,,defect,major,somebody,2017-07-26T13:50:09+01:00,11:29:20Z,Patrick Stowell
"Tuning paper, vxry",51,"Add ANL/BNL no W cut, no correction",component1,closed,fixed,,enhancement,minor,Clarence Wret,2017-02-07T14:11:22Z,09:11:56Z,Clarence Wret
"Tuning paper, vxry",4,Add app to merge MC files,component1,closed,fixed,,task,trivial,somebody,2017-07-26T13:46:34+01:00,11:56:07+01:00,Patrick Stowell
"Tuning paper, vxry",42,Add BNL multi-pi,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,09:43:35Z,Clarence Wret
"Tuning paper, vxry",39,Add FNAL CC1pi-,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:29:46Z,Clarence Wret
"Tuning paper, vxry",28,"Add generator ""how-to""",component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:31:57Z,Clarence Wret
v1r0,23,Add NPDG function to FitEvent,component1,closed,fixed,,enhancement,minor,somebody,2017-01-22T20:37:14Z,13:14:56+01:00,Patrick Stowell
v1r0,5,Add ROOT files for all the fluxes,component1,closed,fixed,1.0,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:59:50+01:00,cwilkinson
"Tuning paper, vxry",52,Add sequential option to nuiscomp,component1,closed,fixed,,enhancement,minor,somebody,2017-08-10T19:53:32+01:00,07:26:35Z,lp208
"Tuning paper, vxry",40,Add T2K CC1pi+ H2O,component1,closed,fixed,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:30:23Z,Clarence Wret
,88,Bad ParticleMom in SaveEvents,Cleaning,new,,,defect,major,somebody,2017-08-09T20:52:48+01:00,20:52:48+01:00,Patrick Stowell
"Tuning paper, vxry",76,Bubble chamber CC-inclusive,Samples,new,,,enhancement,major,somebody,2017-02-23T10:56:17Z,10:56:17Z,Clarence Wret
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
v1r0,47,Change how JOINT inputs are specified in the cardfile,component1,closed,fixed,1.0,enhancement,major,lp208,2017-01-22T20:37:14Z,18:25:36Z,lp208
Sometime later,79,Check NuWro -> NEUT mode converter,Feature,new,,2.0,defect,major,lp208,2017-06-05T14:56:07+01:00,14:56:07+01:00,lp208
"Tuning paper, vxry",72,Checks in -q options,Code,closed,fixed,,defect,major,somebody,2017-07-26T15:29:49+01:00,20:02:14Z,Clarence Wret
"Tuning paper, vxry",71,Checks in nuissys,Feature,new,,,defect,major,somebody,2017-02-05T20:00:09Z,20:00:09Z,Clarence Wret
