﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1r0,73,MINERvA CC*pi errorbands not filling histogram,Cleaning,closed,fixed,,defect,major,somebody,2017-02-08T13:24:39Z,14:06:18Z,Clarence Wret
"Tuning paper, vxry",7,Some Utils are very experiment-centric,Cleaning,new,,1.0,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:07:35+01:00,cwilkinson
"Tuning paper, vxry",41,Reconfigure output looks worrying,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,09:24:34Z,cwilkinson
"Tuning paper, vxry",53,Noisy GiBUU compilation,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,22:01:12Z,cwilkinson
"Tuning paper, vxry",75,Remove ERR(FTL) for event manager?,Cleaning,closed,fixed,,defect,major,somebody,2017-08-10T19:56:38+01:00,00:26:52Z,Clarence Wret
"Tuning paper, vxry",27,Sort Covariance/Data Reads,Cleaning,closed,fixed,,defect,major,somebody,2017-07-26T13:47:58+01:00,08:54:23Z,Patrick Stowell
,81,splines segfault,Cleaning,new,,,defect,major,somebody,2017-08-09T19:52:30+01:00,19:52:30+01:00,Patrick Stowell
,82,Utils are a mess,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:17+01:00,20:02:17+01:00,Patrick Stowell
,83,Old set data functions,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:50+01:00,20:02:50+01:00,Patrick Stowell
,84,Remove Covariance Scaling,Cleaning,new,,,defect,major,somebody,2017-08-09T20:04:57+01:00,20:04:57+01:00,Patrick Stowell
,85,Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-09T20:08:50+01:00,20:08:50+01:00,Patrick Stowell
,86,Error Bars From Con,Cleaning,new,,,defect,major,somebody,2017-08-09T20:09:19+01:00,20:09:19+01:00,Patrick Stowell
,87,InputHandler->Write(),Cleaning,new,,,defect,major,somebody,2017-08-09T20:29:51+01:00,20:29:51+01:00,Patrick Stowell
,88,Bad ParticleMom in SaveEvents,Cleaning,new,,,defect,major,somebody,2017-08-09T20:52:48+01:00,20:52:48+01:00,Patrick Stowell
,91,IterationTree,Cleaning,new,,,defect,major,somebody,2017-08-10T03:40:52+01:00,03:40:52+01:00,Patrick Stowell
,92,MinimiserLog,Cleaning,new,,,defect,major,somebody,2017-08-10T03:41:42+01:00,03:41:42+01:00,Patrick Stowell
,93,Signal in SampleSettings,Cleaning,new,,,defect,major,somebody,2017-08-10T03:42:21+01:00,03:42:21+01:00,Patrick Stowell
,94,Split Covariance/Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-10T03:44:08+01:00,03:44:08+01:00,Patrick Stowell
,95,SplashLogo,Cleaning,new,,,defect,major,somebody,2017-08-10T03:46:02+01:00,03:46:02+01:00,Patrick Stowell
,96,Setup.sh,Cleaning,new,,,defect,major,somebody,2017-08-10T15:43:31+01:00,15:43:31+01:00,Patrick Stowell
,77,Error bands for validation,Cleaning,new,,,enhancement,minor,somebody,2017-05-20T10:25:39+01:00,10:25:39+01:00,cwilkinson
,89,Weird output file issues,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:34:12+01:00,22:34:12+01:00,cwilkinson
,90,Second flux histogram,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:36:48+01:00,22:36:48+01:00,cwilkinson
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",72,Checks in -q options,Code,closed,fixed,,defect,major,somebody,2017-07-26T15:29:49+01:00,20:02:14Z,Clarence Wret
Sometime later,78,Handle windows LE,Code,new,,2.0,defect,minor,somebody,2017-06-02T10:29:29+01:00,10:29:29+01:00,lp208
,70,T2K CC0pi STV phase space bug,Code,closed,fixed,,defect,major,lp208,2017-02-07T14:10:09Z,10:12:27Z,Clarence Wret
v1r0,65,MINERvA CCNpi+/- in NEUT,component1,closed,fixed,,defect,major,somebody,2017-07-26T13:45:51+01:00,10:59:13Z,Clarence Wret
v1r0,64,v1r0 Issues,component1,closed,fixed,,defect,major,somebody,2017-02-28T11:26:18Z,10:27:45Z,Patrick Stowell
v1r0,5,Add ROOT files for all the fluxes,component1,closed,fixed,1.0,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:59:50+01:00,cwilkinson
