﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1r0,30,Write NUISCOMP Documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:20Z,Patrick Stowell
v1r0,31,Write NUISMIN documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:39Z,Patrick Stowell
v1r0,32,Write PrepareGENIE documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:39:02Z,Patrick Stowell
v1r0,65,MINERvA CCNpi+/- in NEUT,component1,closed,fixed,,defect,major,somebody,2017-07-26T13:45:51+01:00,10:59:13Z,Clarence Wret
v1r0,64,v1r0 Issues,component1,closed,fixed,,defect,major,somebody,2017-02-28T11:26:18Z,10:27:45Z,Patrick Stowell
v1r0,73,MINERvA CC*pi errorbands not filling histogram,Cleaning,closed,fixed,,defect,major,somebody,2017-02-08T13:24:39Z,14:06:18Z,Clarence Wret
v1r0,17,FlatTree ScaleFactor 0.0,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,14:51:26+01:00,Patrick Stowell
v1r0,35,MINERvA Giving weird low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,12:22:27Z,Patrick Stowell
v1r0,44,FluxUnfoldedScaling resolution tweaking,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:02:54Z,Clarence Wret
v1r0,45,MINERvA CCNpi+ Tpi dist,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:05:29Z,Clarence Wret
v1r0,47,Change how JOINT inputs are specified in the cardfile,component1,closed,fixed,1.0,enhancement,major,lp208,2017-01-22T20:37:14Z,18:25:36Z,lp208
v1r0,54,MINERvA_CCQE_XSec_1DQ2_nu_data has a crazy high chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:51:59Z,Patrick Stowell
v1r0,55,- MINERvA_CC0pi_XSec_1DQ2_nu_proton_data has a crazy low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:11Z,Patrick Stowell
v1r0,56,MINERvA_CCQE_XSec_1DQ2_antinu_data has a very low chi2 (~0.3),component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:30Z,Patrick Stowell
v1r0,58,The 2D Enu distributions do not match the data at high Enu...,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:54:05Z,Patrick Stowell
v1r0,59,New flux unfolding puts kinks in the MiniBooNE CC1pip Enu distribution,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:55:37Z,Patrick Stowell
"Tuning paper, vxry",34,Error bands need a lot of throws,component1,new,,,enhancement,major,somebody,2017-01-22T20:37:49Z,11:39:11Z,cwilkinson
"Tuning paper, vxry",37,MC Fine Error bands,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,11:29:08Z,Patrick Stowell
"Tuning paper, vxry",43,fit_header not saving parameters,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,10:00:53Z,Patrick Stowell
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",69,NUISANCE accept BANFF output,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,17:42:22Z,Clarence Wret
"Tuning paper, vxry",71,Checks in nuissys,Feature,new,,,defect,major,somebody,2017-02-05T20:00:09Z,20:00:09Z,Clarence Wret
