﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
"Tuning paper, vxry",1,Remove old parameters from fitconfig,component1,closed,fixed,1.0,defect,major,somebody,2017-01-22T20:37:49Z,11:52:34+01:00,Patrick Stowell
,2,Clean up config,component1,closed,duplicate,,task,minor,somebody,2016-10-31T10:23:06Z,11:52:56+01:00,cwilkinson
"Tuning paper, vxry",3,NUANCE Norm,component1,new,,,task,trivial,somebody,2017-01-22T20:37:49Z,11:54:21+01:00,Patrick Stowell
"Tuning paper, vxry",4,Add app to merge MC files,component1,closed,fixed,,task,trivial,somebody,2017-07-26T13:46:34+01:00,11:56:07+01:00,Patrick Stowell
v1r0,5,Add ROOT files for all the fluxes,component1,closed,fixed,1.0,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:59:50+01:00,cwilkinson
"Tuning paper, vxry",6,Move SignalDefs into experimental folders,component1,closed,fixed,1.0,task,minor,somebody,2017-01-22T20:37:49Z,13:03:54+01:00,cwilkinson
"Tuning paper, vxry",7,Some Utils are very experiment-centric,Cleaning,new,,1.0,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:07:35+01:00,cwilkinson
v1r0,8,GENIE is too noisy,component1,closed,fixed,1.0,enhancement,trivial,somebody,2017-01-22T20:37:14Z,13:08:41+01:00,cwilkinson
v1r0,9,LHAPATH needs to be defined,component1,closed,fixed,1.0,defect,trivial,lp208,2017-01-22T20:37:14Z,13:10:07+01:00,cwilkinson
,10,Odd behaviour if input file doesn't exist,component1,closed,invalid,1.0,defect,minor,somebody,2016-10-25T13:37:45+01:00,13:11:41+01:00,cwilkinson
,11,Consistent signaldefs,component1,closed,fixed,1.0,defect,major,somebody,2016-10-29T18:26:36+01:00,13:17:52+01:00,cwilkinson
"Tuning paper, vxry",12,EventManager SignalDef,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:23:27+01:00,Patrick Stowell
,13,SignalDefs don't use helper functions,component1,closed,fixed,,defect,minor,somebody,2016-10-29T17:29:19+01:00,13:30:39+01:00,cwilkinson
,14,Absolute tweak dials,component1,closed,fixed,1.0,enhancement,major,cwilkinson,2016-10-26T11:24:07+01:00,13:47:33+01:00,cwilkinson
v1r0,15,Use Logger consistently,component1,closed,fixed,1.0,task,minor,somebody,2017-01-22T20:37:14Z,13:49:57+01:00,cwilkinson
v1r0,16,Unnecessary(?) warnings when running with ErrorBands,component1,closed,fixed,1.0,defect,trivial,pstowell,2017-01-22T20:37:14Z,14:01:14+01:00,cwilkinson
v1r0,17,FlatTree ScaleFactor 0.0,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,14:51:26+01:00,Patrick Stowell
,18,NuBro includes snuck into PrepareGENIE.cxx,component1,closed,fixed,,defect,major,somebody,2016-10-25T15:03:23+01:00,15:01:30+01:00,cwilkinson
,19,Command line option ignored,component1,closed,invalid,,defect,minor,somebody,2016-10-29T20:17:32+01:00,16:07:23+01:00,cwilkinson
v1r0,20,Remove use of NEW option in MINERvA Classes,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:14Z,13:21:21+01:00,Patrick Stowell
,21,Odd behaviour in logger for VERBOSITY = -1,component1,closed,fixed,1.0,defect,trivial,somebody,2016-10-27T11:26:38+01:00,14:05:38+01:00,cwilkinson
v1r0,22,Hard coded constants duplicated in lots of places.,component1,closed,fixed,,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:19:14+01:00,cwilkinson
v1r0,23,Add NPDG function to FitEvent,component1,closed,fixed,,enhancement,minor,somebody,2017-01-22T20:37:14Z,13:14:56+01:00,Patrick Stowell
v1r0,24,MINERvA CCQE New Flux Problem,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:14Z,11:32:51+01:00,Patrick Stowell
v1r0,25,output overwriting cardfile,component1,closed,fixed,,defect,minor,lp208,2017-01-22T20:37:14Z,11:33:55+01:00,Patrick Stowell
"Tuning paper, vxry",26,A method in Measurement1D has special behaviour for one derived class...,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:49Z,06:31:37Z,cwilkinson
"Tuning paper, vxry",27,Sort Covariance/Data Reads,Cleaning,closed,fixed,,defect,major,somebody,2017-07-26T13:47:58+01:00,08:54:23Z,Patrick Stowell
"Tuning paper, vxry",28,"Add generator ""how-to""",component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:31:57Z,Clarence Wret
"Tuning paper, vxry",29,"Update ""experimental data"" on wiki",Documentation,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:37:30Z,Clarence Wret
v1r0,30,Write NUISCOMP Documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:20Z,Patrick Stowell
v1r0,31,Write NUISMIN documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:39Z,Patrick Stowell
v1r0,32,Write PrepareGENIE documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:39:02Z,Patrick Stowell
,33,Unfilled variables,component1,closed,fixed,,defect,major,somebody,2016-11-03T11:37:53Z,20:44:31Z,Patrick Stowell
"Tuning paper, vxry",34,Error bands need a lot of throws,component1,new,,,enhancement,major,somebody,2017-01-22T20:37:49Z,11:39:11Z,cwilkinson
v1r0,35,MINERvA Giving weird low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,12:22:27Z,Patrick Stowell
"Tuning paper, vxry",36,GENIE Target Info,component1,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,12:47:17Z,Patrick Stowell
"Tuning paper, vxry",37,MC Fine Error bands,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,11:29:08Z,Patrick Stowell
"Tuning paper, vxry",38,MC Error Bands for TH2D,Feature,closed,fixed,,defect,major,somebody,2017-07-26T13:48:37+01:00,11:30:14Z,Patrick Stowell
"Tuning paper, vxry",39,Add FNAL CC1pi-,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:29:46Z,Clarence Wret
"Tuning paper, vxry",40,Add T2K CC1pi+ H2O,component1,closed,fixed,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:30:23Z,Clarence Wret
"Tuning paper, vxry",41,Reconfigure output looks worrying,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,09:24:34Z,cwilkinson
"Tuning paper, vxry",42,Add BNL multi-pi,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,09:43:35Z,Clarence Wret
"Tuning paper, vxry",43,fit_header not saving parameters,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,10:00:53Z,Patrick Stowell
v1r0,44,FluxUnfoldedScaling resolution tweaking,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:02:54Z,Clarence Wret
v1r0,45,MINERvA CCNpi+ Tpi dist,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:05:29Z,Clarence Wret
"Tuning paper, vxry",46,Joint Measurements + EventManager,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:49Z,16:34:47Z,Patrick Stowell
v1r0,47,Change how JOINT inputs are specified in the cardfile,component1,closed,fixed,1.0,enhancement,major,lp208,2017-01-22T20:37:14Z,18:25:36Z,lp208
"Tuning paper, vxry",48,Method arguments should take (const) references where possible,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,00:33:14Z,lp208
"Tuning paper, vxry",49,Lots of cloned THXs where the original pointer is lost,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,06:37:14Z,lp208
"Tuning paper, vxry",50,Add -t option to nuisflat,Feature,closed,fixed,,defect,major,somebody,2017-07-26T13:50:09+01:00,11:29:20Z,Patrick Stowell
